code site,FAMILLE,DECHET,NIV1,NIV2,NIV3,DECODE(I.BOOL_ACTIVITE_ISSUP,0,'<',1,'',NULL,'<'),ACTIVITE_NON_INFORMEE,ACTIVITE_BQ,VOLUME_CONDITIONNE,RADIONUCLEIDE
284,F3-4-02,"Déchets technologiques cimentés en caisson métallique",4,1,4,NON,NON,"23750000000","142,1","241Am, 90Sr, 239Pu, 137Cs"
284,F3-4-01,"Déchets technologiques cimentés en fût métallique",4,1,5,NON,NON,"367000000000","80,1","241Am, 90Sr, 239Pu, 137Cs"
284,F3-4-02,"Déchets technologiques de catégorie FMA-VC (plastiques, métalliques, inertes...) en boîte intermédiaire",4,1,6,NON,NON,"3390000000","20,3","241Am, 90Sr, 239Pu, 137Cs"
284,F3-4-03,"Déchets technologiques de catégorie FMA-VC (plastiques, métalliques, inertes...) en boîte intermédiaire",4,1,7,OUI,OUI,"","0","241Am, 90Sr, 137Cs"
284,TFA,"Déchets technologiques cimentés TFA en fût métallique",4,1,8,NON,NON,"70000000","31,725","241Am, 90Sr, 239Pu, 137Cs"
284,F3-7-01,"Solvants et huiles contaminés",4,1,9,OUI,OUI,"","0",""
284,F3-7-01,"Bois",4,1,10,OUI,NON,"960000","0,01008",""
284,F3-4-02,"Déchets technologiques FMA-VC - Bombes aérosols en attente de traitement",4,1,11,NON,NON,"200000","0,34733333333334","241Am, 90Sr, 239Pu, 137Cs"
284,S01,"Sources sans emploi",4,1,12,OUI,OUI,"","",""
284,DIV2,"Déchets technologiques hors normes CDS - poubelles PODEC",4,1,13,OUI,NON,"1600000000000","8,74","241Am, 90Sr, 239Pu, 134Cs, 244Cm"
284,,"CELESTIN (CEL)",5,0,0,NON,NON,"","",""
284,,"Déchets d'exploitation et de maintenance des ateliers",5,1,0,NON,NON,"","",""
284,F3-4-01,"Déchets technologiques de catégorie FMA-VC (plastiques, métalliques, inertes...) en fût métallique",5,1,1,OUI,OUI,"","0",""
284,F3-4-03,"Déchets technologiques de catégorie FMA-VC (plastiques, métalliques, inertes...) en fût métallique",5,1,2,OUI,OUI,"","0",""
284,F3-4-02,"Déchets technologiques de catégorie FMA-VC (plastiques, métalliques, inertes...) en boîte intermédiaire",5,1,3,NON,NON,"2710000000","16,24","60Co"
284,F3-4-02,"Déchets technologiques FMA-VC - Bombes aérosols en attente de traitement",5,1,4,NON,NON,"300000","0,52100000000001","60Co"
284,TFA,"Déchets technologiques TFA (métalliques, non métalliques, inertes...)",5,1,5,NON,NON,"1600000000","684,37",""
284,F3-7-01,"Solvants et huiles contaminés",5,1,6,OUI,NON,"6720000","0",""
284,S01,"Sources sans emploi",5,1,8,OUI,OUI,"","",""
284,DSF,"DSFI - Déchets amiantés",5,1,9,OUI,OUI,"","5,428","60Co"
284,DSF,"DSFI - Huiles tritiées",5,1,10,OUI,OUI,"","0,24",""
284,DIV9,"Cartouches de carbone 14",5,1,11,OUI,OUI,"","0,03",""
284,DIV2,"Chambres d'ionisation et neutronique",5,1,12,OUI,OUI,"","0,13",""
284,,"Déchets de structure",5,2,0,NON,NON,"","",""
284,F3-4-03,"Poubelles CELESTIN (Déchets de structure métalliques)",5,2,1,OUI,OUI,"","0,98","60Co"
284,,"Déchets de procédé",5,3,0,NON,NON,"","",""
284,F4-6-04,"Poubelles résines (déchets tritiés)",5,3,1,OUI,OUI,"","11,214","3H, 60Co"
284,F3-4-03,"Déchets de procédé à traiter (résines)",5,3,2,OUI,OUI,"","116,27244773075",""
284,F4-6-04,"Filtres Alumine (Déchets tritiés)",5,3,3,OUI,OUI,"","3,92","3H, 60Co"
284,F4-6-04,"Filtres 20µ (déchets tritiés)",5,3,4,OUI,OUI,"","3,92","3H, 60Co"
284,,"DEGAINAGE (DEG)",6,0,0,NON,NON,"","",""
284,,"Déchets de procédé",6,1,0,NON,NON,"","",""
284,F3-4-03,"Résines de procédé (anthracite)",6,1,1,OUI,OUI,"","0",""
284,F2-4-10,"Déchets fosse 7 - boues",6,1,3,NON,NON,"390000000000","0,271425",""
284,F3-4-02,"Pots inox avec uranium et graphite - inox",6,1,4,OUI,OUI,"","0,814",""
284,F2-4-07,"Pots inox avec uranium et graphite - uranium et graphite",6,1,5,OUI,OUI,"","0,126130093",""
284,F3-4-03,"Boues piscine G2, G3",6,1,6,OUI,OUI,"","2,36425",""
284,F3-4-03,"Boues fosses J, H et G",6,1,7,OUI,OUI,"","907,48",""
284,,"Déchets de structure du combustible",6,2,0,NON,NON,"","",""
284,F2-4-07,"Déchets de structure métalliques - Fosse 11",6,2,1,NON,NON,"21580000000000000","240,09269612925",""
284,F2-4-07,"Déchets de structure métalliques - Fosse 16",6,2,2,NON,NON,"3350000000000000","22,80012",""
284,F3-4-04,"Déchets magnésiens (Marcoule) - Fosses 0 à 4",6,2,3,OUI,OUI,"","1127,8794",""
284,F2-4-09,"Déchets magnésiens (Marcoule) - Fosses 12, 13 et 15",6,2,4,NON,NON,"41000000000000000","490,61115",""
284,F2-4-09,"Déchets magnésiens (Marcoule) - Fosses 5, 6, 8, 9 et 10",6,2,5,NON,NON,"33000000000000000","397,91571",""
284,F3-4-04,"Déchets magnésiens (Marcoule) - Fosses 5, 6, 8, 9 et 10",6,2,6,OUI,OUI,"","1772,48429",""
284,,"Déchets d'exploitation et de maintenance des ateliers",6,3,0,NON,NON,"","",""
284,F3-4-02,"Casiers en piscine et paniers",6,3,1,OUI,OUI,"","82,9644","137Cs"
284,TFA,"Déchets technologiques TFA (métalliques, non métalliques, inertes...)",6,3,2,OUI,NON,"5200000","2,12",""
284,S01,"Sources sans emploi",6,3,3,OUI,OUI,"","",""
284,F3-4-02,"Déchets technologiques FMA-VC - Bombes aérosols en attente de traitement",6,3,4,NON,NON,"1000000","1,7366666666667","137Cs"
284,DSF,"DSFI - Déchets amiantés",6,3,5,OUI,OUI,"","6,85",""
284,TFA,"Déchets électroniques et électrique (DEEE) - Caméras",6,3,6,OUI,OUI,"","0",""
284,,"Installation Entreposage et Conditionnement Déchets Alpha (IECDA)",7,0,0,NON,NON,"","",""
284,,"Déchets d'exploitation et de maintenance des ateliers",7,1,0,NON,NON,"","",""
284,F3-4-01,"Déchets technologiques de catégorie FMA-VC (plastiques, métalliques, inertes...) en fût métallique",7,1,1,NON,NON,"1600000000","1,2144","241Am, 239Pu"
284,F3-4-03,"Déchets technologiques de catégorie FMA-VC (plastiques, métalliques, inertes...) en fût métallique",7,1,2,NON,NON,"6530000000","1,7616","241Am, 240Pu"
284,F3-4-01,"Déchets alpha à mettre au gabarit (boite à gants, conteneurs,...)",7,1,3,OUI,NON,"800000000","1,51695",""
284,F3-4-03,"Déchets alpha à mettre au gabarit (boite à gants, conteneurs,...)",7,1,4,OUI,NON,"1600000000","2,202",""
284,S01,"Sources sans emploi",7,1,5,OUI,OUI,"","",""
284,S01,"Sources DAI alpha en fût",7,1,6,OUI,OUI,"","","241Am"
284,,"Déchets Alpha",7,2,0,NON,NON,"","",""
284,F2-5-04,"Fûts riches métalliques",7,2,1,NON,NON,"40900000000000","144,0522","241Am, Pu, 240Pu, 239Pu"
284,F2-5-04,"Fûts riches métalliques",8,1,1,NON,NON,"1930000000000","6,7878","241Am, 240Pu, 239Pu"
284,F2-5-04,"Colis FI-870l",8,1,2,NON,NON,"2000000000000","7,04","241Am, 240Pu, 239Pu"
284,,"LABORATOIRE (LAB)",9,0,0,NON,NON,"","",""
284,,"Déchets d'exploitation et de maintenance des ateliers",9,1,0,NON,NON,"","",""
284,TFA,"Déchets technologiques TFA (métalliques, non métalliques, inertes...)",9,1,1,OUI,OUI,"","0",""
284,F3-7-01,"Solvants et huiles contaminés",9,1,2,OUI,NON,"3100000","0",""
284,F3-4-01,"Déchets technologiques de catégorie FMA-VC (plastiques, métalliques, inertes...) en fût métallique",9,1,3,NON,NON,"3720000000","2,8336","241Am, 240Pu, 90Sr, 239Pu, 137Cs"
284,F3-4-03,"Déchets technologiques de catégorie FMA-VC (plastiques, métalliques, inertes...) en fût métallique",9,1,4,NON,NON,"14690000000","3,9636","241Am, 240Pu, 90Sr, 239Pu, 137Cs"
284,F3-4-01,"Déchets technologiques de catégorie FMA-VC (plastiques, métalliques, inertes...) en Podec ",9,1,5,OUI,NON,"130000000","0,45","241Am, 240Pu, 90Sr, 239Pu, 137Cs"
284,F3-4-03,"Déchets technologiques de catégorie FMA-VC (plastiques, métalliques, inertes...) en Podec",9,1,6,OUI,NON,"9540000000","0,98","241Am, 240Pu, 90Sr, 239Pu, 137Cs"
284,F3-4-01,"Déchets technologiques de catégorie FMA-VC (plastiques, métalliques, inertes...) en fût métallique 223L",9,1,7,OUI,OUI,"","0",""
284,F3-4-03,"Déchets inertes, gravats - Poussières béton et platre laine de verre",9,1,8,OUI,OUI,"","0",""
284,F3-4-01,"Déchets particuliers à conditionner - Assécheurs et électronique obsolète",9,1,9,OUI,NON,"1000000000","1,2640831758034",""
284,F3-4-02,"Conteneur en plomb",9,1,10,OUI,NON,"360000000","2,11",""
284,DSF,"DSFI - Déchets amiantés",9,1,11,OUI,NON,"2000000","0,718",""
284,DSF,"DSFI - Déchets Mercure",9,1,12,OUI,OUI,"","0,001360836",""
284,,"MAR400",10,0,0,NON,NON,"","",""
284,,"Déchets de procédé",10,1,0,NON,NON,"","",""
284,F2-4-10,"Boues MA Est",10,1,1,NON,NON,"468000000000000","262,527096",""
284,F2-4-10,"Déchets fosse Décanteur",10,1,2,NON,NON,"442000000000000","191,3825787",""
284,F3-4-06,"Déchets fosse Pré-décanteur",10,1,3,OUI,NON,"6600000000000","885,601",""
284,F2-4-10,"Résines de procédé Zone Nord 2",10,1,4,NON,NON,"44000000000000","116,481134",""
284,F2-4-10,"Zéolithes et diatomées de MAR400 Zone Nord 1",10,1,5,NON,NON,"93700000000000","237,395543",""
284,F3-4-06,"Zéolithes et diatomées de MAR400 Zone Sud",10,1,6,OUI,NON,"6200000000000","822,71875",""
284,F3-4-03,"Boues MA Ouest",10,1,7,OUI,NON,"530000000000","70",""
284,,"Déchets de structure du combustible",10,2,0,NON,NON,"","",""
284,F3-4-02,"Déchets aluminium - Fosse FC",10,2,1,OUI,NON,"10000000000","53,795",""
284,TFA,"Déchets aluminium - Fosse FC",10,2,2,NON,NON,"270000000","111,3",""
284,F5-4-01,"Déchets graphite - Fosse FS",10,2,3,OUI,OUI,"","157,62855",""
284,F5-4-01,"Déchets graphite - Fosses GR1, 2, 3, 4",10,2,4,OUI,OUI,"","1375,594",""
284,F2-4-09,"Déchets magnésiens (Marcoule) - Fosses MG1, 2, 3, 4",10,2,5,NON,NON,"63000000000000000","753,634461",""
284,F3-4-04,"Déchets magnésiens en fûts",10,2,6,OUI,NON,"43000000000","5,70939",""
284,,"Station de traitement des Effluents Liquides (STEL) et Entreposage Intermédiaire Polyvalent (EIP)",11,0,0,NON,NON,"","",""
284,,"Déchets d'exploitation et de maintenance des ateliers",11,1,0,NON,NON,"","",""
284,F3-7-01,"Bois",11,1,1,OUI,NON,"38400000","0,4032",""
284,F3-4-01,"Déchets technologiques de catégorie FMA-VC (plastiques, métalliques, inertes...) en fût métallique",11,1,2,NON,NON,"1860000000","1,4168","241Am, 90Sr, 239Pu, 137Cs"
284,F3-4-03,"Déchets technologiques de catégorie FMA-VC (plastiques, métalliques, inertes...) en fûts métallique",11,1,3,NON,NON,"7340000000","1,9818","241Am, 90Sr, 239Pu, 137Cs"
284,F3-4-01,"Déchets technologiques de catégorie FMA-VC (plastiques, métalliques, inertes...) en fût 223l métallique ",11,1,4,OUI,OUI,"","0",""
284,F3-4-03,"Déchets technologiques de catégorie FMA-VC (plastiques, métalliques, inertes...) en fût 223L métallique",11,1,5,OUI,OUI,"","0",""
284,F3-4-02,"Déchets technologiques de catégorie FMA-VC (plastiques, métalliques, inertes...) en BI",11,1,6,OUI,OUI,"","0",""
284,TFA,"Déchets technologiques TFA (métalliques, non métalliques, inertes...)",11,1,7,NON,NON,"450000000","186,58",""
284,F3-7-01,"Solvants et huiles contaminés",11,1,8,OUI,NON,"38400000","0",""
284,TFA,"Déchets dont la filière de gestion reste à définir - Batteries au gel",11,1,10,OUI,OUI,"","1,414",""
284,,"Déchets issus du traitement des effluents",11,2,0,NON,NON,"","",""
284,F3-4-08,"Fûts de relargage",11,2,1,OUI,OUI,"","1933,05","90Sr, 137Cs"
284,F3-4-08,"Fûts de relargage reconditionnés en fûts de 380 litres",11,2,2,OUI,OUI,"","458,15","90Sr, 137Cs"
284,F9-4-02,"Fûts de relargage (soupape)",11,2,3,OUI,OUI,"","431,2","90Sr, 137Cs"
284,F2-4-04,"Fûts d'enrobé bitumineux en casemates STEL avant 1995",11,2,4,OUI,OUI,"","8797,76","241Am, Pu, 90Sr, 137Cs"
284,F2-4-03,"Fûts d'enrobés bitumineux Qualité Produit acier noir",11,2,5,OUI,OUI,"","649,42","241Am, Pu, 90Sr, 137Cs"
284,F9-4-01,"Fûts d'enrobé bitumineux en casemates STEL",11,2,6,OUI,OUI,"","30055,375","241Am, Pu, 90Sr, 137Cs"
284,F2-4-03,"Fûts d'enrobé bitumineux Qualité Produit inox",11,2,7,OUI,OUI,"","953,42","241Am, Pu, 90Sr, 137Cs"
284,F2-4-04,"Fûts d'enrobé bitumineux en casemates STEL",11,2,8,OUI,OUI,"","0",""
284,F9-4-01,"Fût d'enrobé bitumineux utilisé comme fût témoin à l'ERCF",11,2,9,OUI,OUI,"","1,225","241Am, Pu, 90Sr, 137Cs"
284,F3-4-03,"Fûts d'enrobé bitumineux Qualité Produit inox ",11,2,10,OUI,OUI,"","262,9613","241Am, Pu, 90Sr, 137Cs"
284,F9-4-01,"Fûts d'enrobé bitumineux entreposés à l'EIP",11,2,11,OUI,OUI,"","9062,55","241Am, Pu, 90Sr, 137Cs"
284,F2-4-04,"Fûts d'enrobé bitumineux entreposés à l'EIP (MA-VL)",11,2,12,OUI,OUI,"","482,6","241Am, Pu, 90Sr, 137Cs"
284,DIV2,"Déchets dont la filière de gestion reste à définir - fûts exotiques en casemates STEL",11,2,13,OUI,OUI,"","2,53","241Am, Pu, 90Sr, 137Cs"
284,F3-4-03,"Effluents liquides HA/MA à traiter",11,2,14,OUI,OUI,"","52,855",""
284,F2-4-03,"Effluents liquides HAS/MAS à traiter",11,2,15,OUI,OUI,"","0",""
284,DSH,"Déchets issus du bassin bétonné de l'ancien pilote de dégainage de Marcoule",11,3,1,OUI,OUI,"","",""
284,DSH,"Déchets issus du bassin bétonné de l'ancien pilote de dégainage de Marcoule ",11,3,2,OUI,OUI,"","",""
284,,"Usine UP1",12,0,0,NON,NON,"","",""
284,,"Déchets d'exploitation et de maintenance des ateliers",12,1,0,NON,NON,"","",""
284,TFA,"Déchets technologiques TFA (métalliques, non métalliques, inertes...)",12,1,1,OUI,NON,"500000000","198,65",""
284,F3-4-01,"Déchets technologiques de catégorie FMA-VC (plastiques, métalliques, inertes...) en fût métallique",12,1,2,NON,NON,"3060000000","2,351","241Am, 90Sr, 137Cs"
284,F3-4-03,"Déchets technologiques de catégorie FMA-VC (plastiques, métalliques, inertes...) en fût métallique ",12,1,3,NON,NON,"21220000000","3,413","241Am, 90Sr, 137Cs"
284,F3-4-01,"Déchets technologiques de catégorie FMA-VC (plastiques, métalliques, inertes...) en fût métallique 223l",12,1,4,NON,NON,"17530000000","3,915","241Am, 90Sr, 137Cs"
284,F3-4-03,"Déchets technologiques de catégorie FMA-VC (plastiques, métalliques, inertes...) en fût métallique 223l ",12,1,5,NON,NON,"88690000000","11,368","241Am, 90Sr, 137Cs"
284,F3-4-02,"Déchets technologiques FMA-VC - Bombes aérosols en attente de traitement",12,1,6,NON,NON,"2400000","4,1680000000001","241Am, 90Sr, 137Cs"
284,F3-4-02,"Déchets plomb",12,1,7,OUI,NON,"130000000","0,96",""
284,F3-7-01,"Solvants et huiles contaminés",12,1,8,OUI,NON,"83800000","0",""
284,F3-7-01,"Bois",12,1,9,OUI,NON,"11200000","0,1176",""
284,,"Déchets Alpha",12,2,0,NON,NON,"","",""
284,F2-5-04,"Fûts riches incinérables",12,2,1,NON,NON,"32500000000000","114,387","Pu"
284,F2-5-04,"Fûts riches métalliques",12,2,2,NON,NON,"5430000000000","19,1064","Pu"
284,F2-5-04,"Fûts induits du traitement des cendres alpha (déchets DEM)",12,2,3,NON,NON,"140000000000","0,5028","Pu"
284,,"Déchets de procédé",12,3,0,NON,NON,"","",""
284,F2-4-10,"Boues - Dépôts insolubles MAR200",12,3,1,NON,NON,"24600000000000","11,4483564",""
284,F2-4-10,"Boues - Dépôts insolubles MAR200 conditionnés en fûts",12,3,2,NON,NON,"119000000000000","55,0472","241Am, 90Sr, 137Cs"
284,F2-4-10,"Boues - Dépôts insolubles Salle 71",12,3,3,NON,NON,"27000000000000","12,36519",""
284,F2-4-10,"Résines MAR200 conditionnées en fûts",12,3,4,NON,NON,"38000000000000","17,3292","241Am, 90Sr, 137Cs"
284,F3-4-03,"Dépots du couloir actif 223.23 - MAR200",12,3,5,OUI,NON,"740000000000","97,816",""
284,,"Déchets particuliers",12,4,0,NON,NON,"","",""
284,F3-7-01,"Neutrophage en brai à UP1/MA",12,4,1,OUI,NON,"684800000","7,1904",""
284,DIV3,"Déchets dont la filière de gestion reste à définir - Déchets borés",12,4,2,OUI,OUI,"","0,72",""
284,DIV3,"Déchets dont la filière de gestion reste à définir - Diphènyles chlorés",12,4,3,OUI,OUI,"","0,02",""
284,DIV3," Déchets dont la filière de gestion reste à définir - Dépots Organiques des batteries et pistons doseurs",12,4,4,OUI,OUI,"","0,1",""
284,DSF,"DSFI - Déchets Amiantés",12,4,5,OUI,OUI,"","96,406",""
284,DSF,"DSFI - Déchets Mercure",12,4,6,OUI,OUI,"","0,046868836",""
284,S01,"Sources sans emploi",12,4,7,OUI,OUI,"","",""
284,S01,"Sources DAI alpha en fût",12,4,8,OUI,OUI,"","",""
284,,"ZONE NORD CDS",13,0,0,NON,NON,"","",""
284,,"Bâtiment 190 - Déchets de procédé",13,1,0,NON,NON,"","",""
284,F3-4-06,"Résines CDS en coque C4",13,1,1,OUI,NON,"560000000000","73,5","90Sr, 137Cs"
284,TFA,"Déchets aluminium",13,1,2,OUI,NON,"350000000","144",""
284,F4-6-04,"Déchets de procédé - Filtres alumine",13,1,3,OUI,OUI,"","24,5","3H, 60Co"
284,F4-6-04,"Déchets de procédé - Filtres 20 micron",13,1,4,OUI,OUI,"","22,54","3H, 60Co"
284,F4-6-04,"Résines Tritiées - Résines",13,1,5,OUI,OUI,"","29,738","3H, 60Co"
284,,"Bâtiment 190 - Déchets technologiques métalliques",13,2,0,NON,NON,"","",""
284,F2-4-11,"Coques de catégorie MA-VL (hors aluminium, alumines et résines)",13,2,1,NON,NON,"1090000000000000","30,69","60Co, 63Ni"
284,F3-4-02,"Coques (hors aluminium, alumines et résines)",13,2,2,NON,NON,"12000000000","73,08","60Co, 63Ni"
284,F3-4-03,"Coques (hors aluminium, alumines et résines)",13,2,3,OUI,NON,"100000000000","14,7","60Co, 63Ni"
284,F3-4-03,"Déchets de catégorie FMAVC en capacité métallique ou coque béton (hors tritiés et alpha) - transfert des fosses STEL ZN",13,2,4,OUI,NON,"47000000000","6,3",""
284,F2-4-11,"Déchets de catégorie MA-VL en capacité métallique ou coque béton (hors tritiés et alpha) - transfert des fosses STEL ZN -",13,2,6,NON,NON,"60000000000000","2,0189999999999",""
284,,"Bâtiment 190 - Déchets d'exploitation",13,3,0,NON,NON,"","",""
284,F3-4-01,"Déchets technologiques de catégorie FMA-VC (plastiques, métalliques, inertes...) en fût métallique",13,3,1,OUI,NON,"200000000","0,45","90Sr, 137Cs"
284,F3-4-02,"Déchets technologiques de catégorie FMA-VC (plastiques, métalliques, inertes...) en caisson métallique",13,3,2,NON,NON,"1300000000","8,12","90Sr, 137Cs"
284,F3-4-03,"Déchets technologiques de catégorie FMA-VC (plastiques, métalliques, inertes...) en caisson béton-fibres",13,3,3,OUI,NON,"333000000000","44,1","90Sr, 137Cs"
284,TFA,"Coques et fûts béton",13,3,4,NON,NON,"120000000","49,6",""
284,DSF,"DSFI - Déchets amiantés - Viroles",13,4,3,OUI,OUI,"","8",""
284,DSF,"DSFI - Déchets amiantés",13,4,4,OUI,OUI,"","1,298","137Cs"
284,TFA,"Déchets TFA entreposés au bât 114",13,4,5,NON,NON,"140000000","58,4",""
284,F3-4-03,"Déchets technologiques hors normes de catégorie FMA-VC (plastiques, métalliques, inertes...) en fût métallique",13,4,6,OUI,NON,"10000000000","0,98","137Cs"
284,,"Bâtiment 99 - Déchets Alpha",13,5,0,NON,NON,"","",""
284,F2-5-04,"Galette compactée Alpha (coque C7)",13,5,1,NON,NON,"1790000000000","6,29","241Am, Pu"
284,TFA,"Galette compactée Alpha (coque C7) ",13,5,2,OUI,NON,"10000000","6",""
284,DIV2,"Galette compactée Alpha en fûts de 200 litres",13,5,3,OUI,NON,"2200000000000","42,09","241Am, Pu"
284,DIV2,"Déchets technologiques hors normes alpha (Am241)",13,5,4,OUI,NON,"20000000000","0,46","241Am, Pu"
284,,"Bâtiment 99 - Déchets d'exploitation",13,6,0,NON,NON,"","",""
284,F3-4-03,"Déchets technologiques hors normes de catégorie FMA-VC (plastiques, métalliques, inertes...) en fût métallique",13,6,1,OUI,NON,"90000000000","8,82","137Cs"
284,TFA,"Gravats",13,6,2,OUI,NON,"10000000","21,6",""
284,F4-6-04,"Culots de fusion anciens de l'ATM en fûts bétonnés",13,6,3,OUI,NON,"328000000000000","1287,72","3H, 55Fe, 60Co, 65Zn, 63Ni"
284,F4-6-04,"Culots de fusion de l'ATM non immobilisés, en caisson béton-fibres (tritiés)",13,6,4,OUI,NON,"39000000000000","147,98","3H, 55Fe, 60Co, 65Zn, 63Ni"
284,DIV2,"Déchets dont la filière de gestion reste à définir - Chambre d'ionisation",13,6,5,OUI,OUI,"","0,8",""
284,,"Bloc de Désactivation Horizontal (BDH) - Déchets activés",13,7,0,NON,NON,"","",""
284,F2-4-15,"Eléments activés PHENIX (Barre De Commande BDC - B4C)",13,7,1,NON,NON,"1640000000000000","2,166","54Mn, 3H, 55Fe, 60Co, 63Ni"
284,F3-4-03,"Eléments activés PHENIX",13,7,2,OUI,NON,"808000000000","106,7122","54Mn, 3H, 55Fe, 60Co, 63Ni"
284,,"Puits de désactivation - Déchets activés",13,8,0,NON,NON,"","",""
284,F2-4-07,"Coques et embouts PHENIX",13,8,1,NON,NON,"1000000000000000","6,84",""
284,F3-4-02,"Coques et embouts PHENIX, déchets associés",13,8,2,NON,NON,"2000000000","12,18",""
284,F3-4-03,"Coques et embouts PHENIX, déchets associés",13,8,3,OUI,NON,"37000000000","4,9",""
284,,"Puits de désactivation - Déchets technologiques métalliques",13,9,0,NON,NON,"","",""
284,F2-4-11,"Déchets technologiques métalliques de catégorie MA-VL",13,9,1,NON,NON,"198000000000000","7,98",""
284,,"Fosses HA - Déchets Alpha",13,10,0,NON,NON,"","",""
284,F2-5-04,"Déchets alpha en conteneur",13,10,1,NON,NON,"7210000000000","25,39443",""
284,,"Fosses HA - Déchets technologiques métalliques",13,11,0,NON,NON,"","",""
284,F2-4-11,"Déchets en conteneur (déchets de catégorie MA-VL ; hors tritiés et alpha)",13,11,1,NON,NON,"591000000000000","119,3214","60Co, 137Cs"
284,F3-4-03,"Déchets en conteneur (hors tritiés et alpha)",13,11,2,OUI,NON,"1500000000000","202,06","60Co, 137Cs"
284,,"Fosses PHENIX Zone Nord - Déchets de structure",13,12,0,NON,NON,"","",""
284,S01,"Châteaux sources Co",13,12,1,OUI,OUI,"","","60Co"
284,F3-4-03,"Poubelles CELESTIN",13,12,2,OUI,NON,"2400000000000","322,42","60Co"
284,F2-4-07,"Poubelles ISAI",13,12,3,NON,NON,"727000000000000","4,9401","60Co"
284,F3-4-03,"Poubelles PHENIX",13,12,4,OUI,NON,"5900000000000","787,92","60Co"
284,,"Fosses STEL - Déchets de procédé",13,13,0,NON,NON,"","",""
284,F2-4-10,"Résines MAR200 en coque",13,13,1,NON,NON,"124000000000000","56,6202","241Am, Pu, 90Sr, 137Cs"
284,F3-4-03,"Résines MAR200 en coque - déchets associés",13,13,2,OUI,NON,"240000000000","32,242","241Am, Pu, 90Sr, 137Cs"
284,F3-4-06,"Résines Dégainage en coque",13,13,3,NON,NON,"111000000000","14,7","90Sr, 137Cs"
284,F4-6-04,"Résines Célestin en coque",13,13,4,OUI,OUI,"","72,826999999999","3H, 60Co"
284,F4-6-04,"Filtres Alumine Célestin en caisson",13,13,5,OUI,OUI,"","3,92","3H, 60Co"
284,F4-6-04,"Filtres 20 microns Célestin en caisson",13,13,6,OUI,OUI,"","1,96","3H, 60Co"
284,F4-6-04,"Filtres résines Célestin en caisson",13,13,7,OUI,OUI,"","8,7206","3H, 60Co"
284,F4-6-04,"Résines Célestin en fût",13,13,8,OUI,OUI,"","5,4392","3H, 60Co"
284,,"Fosses STEL - Déchets technologiques métalliques",13,14,0,NON,NON,"","",""
284,F2-4-11,"Déchets de catégorie MA-VL en capacité métallique ou coque béton (hors tritiés et alpha) - Fosses STEL autres que Fosse 144",13,14,1,NON,NON,"3090000000000000","114,541506",""
284,F3-4-02,"Déchets en capacité métallique ou coque béton (hors tritiés et alpha)",13,14,2,NON,NON,"15000000000","94,443",""
284,F3-4-03,"Déchets en capacité métallique ou coque béton (hors tritiés et alpha)",13,14,3,OUI,NON,"625000000000","82,8625",""
284,F2-4-11,"Déchets de catégorie MA-VL en capacité métallique ou coque béton (hors tritiés et alpha) - Fosse 144",13,14,4,NON,NON,"122000000000000","6,08","60Co, 137Cs"
284,,"Fosses STEL - Déchets vrac TFA",13,15,0,NON,NON,"","",""
284,TFA,"Déchets vrac sable en fosse 170",13,15,1,OUI,NON,"10000000","18",""
284,TFA,"Déchets vrac métalliques",13,15,2,OUI,NON,"10000000","21,618",""
284,,"Tranchées zone Nord - Déchets inertes TFA",13,16,0,NON,NON,"","",""
284,TFA,"Terres et gravats",13,16,1,OUI,NON,"29000000000","12220",""
284,,"Fosses HA - Déchets tritiés",13,17,0,NON,NON,"","",""
284,F3-4-03,"Creusets et culots de fusion Physiméca",13,17,1,OUI,NON,"1480000000000","196","60Co"
284,F4-6-04,"Pots de résines tritiées en fosse HA (conteneurs A, B et C)",13,17,2,OUI,OUI,"","19,9328","3H, 60Co"
284,,"Bâtiment 190 - Déchets issus du traitement des effluents",13,18,0,NON,NON,"","",""
284,F9-4-01,"Fûts bitume conditionnés en coque",13,18,1,OUI,NON,"940000000000","6,125","241Am, Pu, 90Sr, 137Cs"
284,,"Fosses STEL - Déchets issus du traitement des effluents",13,19,0,NON,NON,"","",""
284,F9-4-01,"Fûts bitume hors gabarit (fosse 149)",13,19,1,OUI,NON,"3000000000","4,9","241Am, Pu, 90Sr, 137Cs"
284,F9-4-01,"Bitume en fosse 170",13,19,2,OUI,OUI,"","7,025655",""
284,,"Aires de la Zone Nord de CDS",13,20,0,NON,NON,"","",""
284,TFA,"Déchets métalliques TFA (rebut de caissons, entretoises,...)",13,20,1,OUI,NON,"50000000","201,3",""
284,TFA,"Déchets métalliques TFA",14,1,1,NON,NON,"230000000","96,1",""
284,TFA,"Déchets inertes, gravats TFA",14,1,2,NON,NON,"20000000","9",""
284,TFA,"Déchets non inertes et non métalliques TFA",14,1,3,NON,NON,"120000000","51",""
284,F3-4-01,"Linge contaminé, vinyle en fût métallique",15,1,1,OUI,NON,"4000000000","2,4794","60Co, 137Cs"
284,F3-4-03,"Linge contaminé, vinyle en fût métallique ",15,1,2,OUI,NON,"13000000000","3,5232","60Co, 137Cs"
284,F3-4-01,"Linge contaminé, vinyle à conditionner ",15,1,3,OUI,NON,"6000000000","4,499",""
284,F3-4-03,"Linge contaminé, vinyle à conditionner",15,1,4,OUI,NON,"1700000000","6,532",""
