
1918,F3-4-03,"Effluents liquides STEL (HAS/MAS)",9,3,2,<,OUI,"","0",""
1918,TFA,"Déchets non métalliques TFA",9,4,1,<,OUI,"","0",""
1918,TFA,"Déchets inertes TFA",9,4,2,<,OUI,"","0",""
1918,TFA,"Déchets plomb TFA",9,4,3,<,OUI,"","0",""
1918,S01,"Sources sans emploi",10,0,1,<,OUI,"","",""
1918,S01,"Détecteurs DAI",10,0,2,<,OUI,"","","241Am"
1918,DIV2,"Morceaux de verres de laboratoire cellule VULCAIN",11,1,1,<,OUI,"","0,207","240Pu, 239Pu, 137Cs"
1918,DIV2,"Morceaux de verres de laboratoire cellule CLOVIS",11,2,1,<,OUI,"","0,2208","240Pu, 239Pu, 137Cs"
1918,F2-4-14,"Déchets de gainage, chambres d'expansion et déchets technologiques (coques et embouts cellule 406)",12,1,1, ,NON,"2000000000000000","14,008","54Mn, 60Co"
1918,F2-4-14,"Déchets technologiques des cellules 409, 414, 418, et 421",12,2,1,<,OUI,"","2,678",""
1918,F3-4-03,"Déchets technologiques cellule 409",12,2,2,<,OUI,"","34,3","90Sr, 137Cs"
1918,F3-4-03,"Déchets technologiques cellule 414",12,2,3,<,OUI,"","0","106Rh, 90Sr, 106Ru, 137Cs"
1918,F3-4-03,"Déchets de structures (combustibles Phenix)",12,3,1,<,NON,"","0","54Mn, 60Co, 63Ni"
1918,DIV9,"Cartouches pièges à iode",13,0,1,<,OUI,"","0,2",""
1918,DSF,"DSFI : Déchets mercure",13,0,2,<,OUI,"","0,007",""
1918,TFA,"Déchets technologiques TFA (métalliques, non métalliques, inertes...)",14,0,1,<,OUI,"","0",""
1918,F3-4-01,"Déchets technologiques (métalliques, non métalliques, inertes...) en fût métallique",14,0,2, ,NON,"5980000000","0,4554","241Am, 90Sr, 239Pu, 137Cs"
1918,F3-4-03,"Déchets technologiques (métalliques, non métalliques, inertes...) en fût métallique ",14,0,3, ,NON,"2440000000","0,6606","241Am, 90Sr, 239Pu, 137Cs"
1918,F3-4-01,"Déchets technologiques (métalliques, non métalliques, inertes...) en fût métallique 223l",14,0,4, ,NON,"","0","241Am, 90Sr, 239Pu, 137Cs"
1918,F3-7-01,"Liquides scintillants",14,0,5,<,OUI,"","0",""
1918,F2-4-15,"Aiguilles B4C de SuperPhenix",14,0,6,<,OUI,"","7,5","54Mn, 3H, 55Fe, 60Co"
1917,TFA,"Déchets non métalliques",1,0,2,<,NON,"100000000","4",""
1917,TFA,"Déchets métalliques",1,0,4,<,NON,"300000000","113,15",""
1917,TFA,"Déchets inertes",1,0,5,<,NON,"4000000","1,3",""
1917,TFA,"Résidus de peinture avec gravats (écroutage de murs)",1,0,6,<,OUI,"","0",""
1917,S01,"Sources scellées",3,0,1,<,OUI,"","",""
1917,S01,"Détecteurs DAI",3,0,2,<,OUI,"","","241Am"
1917,F2-4-15,"Barres de commande et tronçon Rapsodie",6,0,1, ,NON,"646000000000000","0,85293","54Mn, 3H, 55Fe, 60Co"
1917,F2-4-15,"Barre de commande SAC",6,0,2, ,NON,"99370000000000","0,13122","54Mn, 3H, 55Fe, 60Co"
1917,F2-4-15,"Barre de commande SCP",6,0,3, ,NON,"1190000000000000","1,64025","54Mn, 3H, 55Fe, 60Co"
1917,F3-4-01,"Déchets technologiques de catégorie FMA-VC (plastiques, métalliques, inertes...) en fût métallique 223L",7,0,1, ,NON,"","0","60Co, 137Cs"
1917,F3-4-03,"Déchets technologiques de catégorie FMA-VC (plastiques, métalliques, inertes...) en fût métallique 223L",7,0,2, ,NON,"","0","60Co, 137Cs"
1917,TFA,"Déchets amiantés",8,0,1,<,OUI,"","10",""
1917,DSF,"DSFI - Déchets Mercure",8,0,2,<,OUI,"","0,0000305",""
1917,TFA,"Déchets électrique et électronique (DEEE)",8,0,3,<,OUI,"","2",""
1917,TFA,"Extrémités assemblages fertiles avec B4C",8,0,4,<,OUI,"","2,5",""
1917,F3-4-03,"Résines échangeuses d'ions (REI), issues des chaînes blindées de purification de matière",9,0,1,<,OUI,"","0,219996",""
1917,DIV2,"Colonnes de support SiO2 imprégnées de solvants organiques (tributylphosphate)",9,0,2,<,NON,"3000000000000","0,1000002",""
1917,TFA,"Colonnes de support SiO2 imprégnées de solvants (trioctylamine) et contaminées en uranium appauvri ",9,0,3,<,NON,"1000000","0,500005",""
1917,TFA,"Déchets technologiques TFA (plastiques, métalliques, inertes)",9,0,4, ,NON,"50000000","17,778",""
1917,F3-4-03,"Déchets technologiques (plastiques, métalliques, inertes...)",9,0,5,<,NON,"159000000000","8,5878","60Co, 90Sr, 137Cs"
1917,F3-4-01,"Déchets technologiques (plastiques, métalliques, inertes...)",9,0,6, ,NON,"7900000000","6,0214","60Co, 90Sr, 137Cs"
1917,F3-4-02,"Déchets technologiques en BI (plastiques, métalliques, inertes,...)",9,0,7, ,NON,"670000000","4,06","60Co, 90Sr, 137Cs"
1917,F2-5-04,"Déchets technologiques fortement contaminés en alpha et faiblement irradiants (plastiques, métalliques, verres...)",9,0,8, ,NON,"103500000000","1,276","241Am, Pu, U, 244Cm"
1917,F2-5-05,"Déchets technologiques fortement contaminés en alpha et irradiants (plastiques, métalliques, verres...) ",9,0,9,<,OUI,"","2,9","241Am, Pu, U, 244Cm"
1917,S01,"Sources sans emploi - installation Atalante",9,0,10,<,OUI,"","","Pu, Am"
1917,S01,"Sources alpha dont stimulateurs à base de 238Pu - filière 7 ",9,0,11,<,OUI,"","","Pu"
1917,S01,"Sources neutroniques - filière 7",9,0,12,<,OUI,"","","Pu"
1917,F3-7-01,"Effluents organiques et huiles",9,0,13,<,NON,"56000000","0",""
1917,F3-4-03,"Effluents STEL (MA/MA Spéciaux)",9,0,15,<,OUI,"","0,3723354",""
1917,F3-4-01,"Déchets technologiques FMA-VC contaminés en alpha et irradiants (plastiques, métalliques, verres)",9,0,16, ,NON,"115000000000","25,2","241Am, 239Pu, 134Cs, 244Cm"
1917,F3-4-03,"Déchets technologiques FMA-VC contaminés en alpha et irradiants (plastiques, métalliques, verres)",9,0,17,<,NON,"356000000000","19,55","241Am, 239Pu, 134Cs, 244Cm"
1917,DSF,"Déchets dont la filière de gestion reste à définir - liquides scintillants",9,0,18,<,OUI,"","0,007",""
167,TFA,"Déchets provenant de l'ancienne usine de la Compagnie Industrielle des Combustibles Atomiques Frittés. Activité massique<74Bq/g ",2,0,1,<,NON,"10000000000","210",""
198,TFA,"Déchets solides issus d'opérations d'assainissement-démantèlement : 4 échangeurs et 2 filtres provenant des réacteurs EL2 et EL3, entreposés en fosse au bâtiment 114 ",1,1,2, ,NON,"190000000","89,999",""
198,F3-5-06,"Blocs de béton contenant des déchets solides, entreposés en fosse au bâtiment 114 (opération EBLIS réalisée en 1970 sur le centre de Saclay)",1,1,3, ,NON,"13390000000000","50","137Cs"
198,F3-01,"Déchets technologiques compactables FA",1,5,1, ,NON,"27200000000","56,364",""
198,F3-7-01,"Déchets incinérables FA conditionnnés en fûts",1,5,2, ,NON,"33300000000","2,3016",""
198,F3-01,"Déchets solides divers FA ",1,5,3,<,OUI,"","3,8742",""
198,F3-7-01,"Déchets solides incinérables - 2I",1,5,4,<,OUI,"","0",""
198,F3-01,"Déchets solides divers - 2A",1,5,5,<,OUI,"","4,636",""
198,DIV4,"Déchets technologiques FA tritiés",1,5,6, ,NON,"240000000000","46,6",""
198,F3-7-01,"Liquides scintillants",1,6,2,<,OUI,"","0","3H"
198,S01,"Sources scellées usagées et sans emploi",1,6,3, ,NON,"256000000000","","60Co, 90Sr, 137Cs"
198,S01,"Sources de haute activité",1,6,4, ,NON,"194230000000000","","60Co"
198,S01,"Sources strontium, entreposées au bâtiment 114 en piscine",1,6,5, ,NON,"418380000000000","","90Sr"
198,S01,"Sources strontium/Cesium, entreposées au bâtiment 120 (puits cellule HA)",1,6,6, ,NON,"1230000000000000","","90Sr, 137Cs"
198,S01,"Détecteurs de fumée",1,6,7,<,OUI,"","",""
198,F3-7-01,"Résines échangeuses d'ions",1,6,8,<,OUI,"","1,2516","60Co, 137Cs"
198,S01,"Sources radium entreposées au bâtiment 120",1,6,9, ,NON,"1790000000000","","226Ra"
198,S01,"Sources GISETTE et ISOTAFF",1,6,10, ,NON,"1160000000000000","","90Sr"
198,F3-5-03,"Effluents aqueux FA",1,7,1,<,OUI,"","0,74",""
198,F2-5-05,"Déchets irradiants ",1,9,1,<,NON,"10000000000000000","14,77742","60Co, 137Cs"
198,DIV2,"Déchets très irradiants >10 Gy/h",1,9,2,<,NON,"20000000000000000","15,52","60Co, 137Cs"
198,F3-5-05,"Déchets moyennement irradiants ",1,9,3,<,NON,"5000000000000000","370","60Co, 137Cs"
198,DIV2,"Déchets très irradiants >10 Gy/h (50 litres)",1,9,4,<,NON,"5000000000000000","3,4","60Co, 137Cs"
198,F3-5-06,"Déchets solides conditionnés en caissons de 5 m3",1,10,1,<,OUI,"","30","90Sr, 137Cs"
198,F3-5-05,"Déchets solides conditionnés (colis 5E)",1,10,2,<,OUI,"","2,4",""
198,F3-5-05,"Déchets solides conditionnés en coques (11I)",1,10,3, ,NON,"1000000000000","24","90Sr, 137Cs"
198,F3-5-05,"Déchets solides conditionnés en coques (11G)",1,10,4,<,OUI,"","102","90Sr, 137Cs"
198,F3-5-01,"Déchets solides à conditionner en coques (colis bitume)",1,10,5,<,OUI,"","2,4",""
198,F3-5-06,"Déchets solides conditionnés en caissons de 10 m3",1,10,6,<,OUI,"","30","241Am, 60Co, 137Cs"
198,DSF,"Déchets divers",1,10,7,<,OUI,"","0",""
198,F3-7-01,"Huiles",1,12,1,<,OUI,"","0",""
198,TFA,"Déchets solides divers TFA ( coton, tissus, plastique, métaux)",1,13,1,<,OUI,"","11,8",""
198,TFA,"Blocs de bétons TFA",1,14,1,<,NON,"700000000","172,8","137Cs"
198,F3-5-06,"Blocs de béton FA/MA",1,14,2,<,NON,"700000000","2500","137Cs"
198,DIV4,"Distillats tritiés (cuves A3, A4, A5)",2,1,1, ,NON,"","0",""
198,F3-5-03,"Concentrats, en attente de traitement",2,1,2, ,NON,"24410000000000","2011,2",""
198,F3-5-03,"Liquides aqueux haute activité, en provenance de l'INB 57/Fontenay-aux-Roses",2,1,3, ,NON,"","0",""
198,F3-5-03,"Effluents aqueux FA",2,1,4,<,OUI,"","14,2",""
198,F3-5-03,"Effluents aqueux FA tritiés",2,1,5,<,OUI,"","10,4",""
198,F3-7-01,"Liquides organiques moyenne activité tritiés (solvants, huiles organochlorés)",2,2,1, ,NON,"120000000000","0",""
198,F3-7-01,"Liquides organiques FA (huiles et solvants)",2,2,3, ,NON,"170000000","2,39",""
198,F3-5-06,"Déchets solides divers (métaux et gravats)",2,3,1,<,OUI,"","35","60Co, 137Cs"
198,F3-01,"Déchets solides divers (Coton, Tissus, Plastique, Caoutchouc)",2,3,2,<,OUI,"","2,196",""
198,F3-5-03,"Déchets de grandes dimensions: coques CBFC2S ",2,3,3, ,NON,"302000000000","660","60Co, 137Cs"
198,TFA,"Déchets solides divers (gravats, coton, tissus, plastiques, terres)",2,4,1,<,OUI,"","79",""
198,TFA,"Terres provenant de l'assainissement de la zone EBLIS, mises en caissons et entreposées en fosse",2,4,2, ,NON,"660000000","40",""
198,F3-7-01,"Liquides organiques scintillants",3,1,1, ,NON,"","0",""
198,F3-7-01,"Liquides organiques (solvants, huiles)",3,1,2, ,NON,"","0",""
198,F3-7-01,"Huile",3,1,3,<,OUI,"","0",""
198,F3-7-01,"Liquides scintillants - LASE Cellule 6",3,1,4,<,OUI,"","0",""
198,F3-7-01,"Solvants - LASE Cellule 6",3,1,5,<,OUI,"","0",""
198,F3-7-01,"Huiles - LASE Cellule 6",3,1,6,<,OUI,"","0",""
198,TFA,"Déchets solides divers TFA",3,2,1,<,OUI,"","171,4",""
198,TFA,"Déchets solides divers TFA produits par la cellule 6",3,2,2,<,OUI,"","2,6",""
198,DIV4,"Déchets incinérables tritiés en cellule 5",3,3,1, ,NON,"","0",""
198,F3-7-01,"Déchets incinérables",3,3,2,<,OUI,"","0",""
198,DIV4,"Déchets solides divers FA tritiés",3,3,3, ,NON,"","0",""
198,F3-01,"Déchets solides divers FA en cours intercellule 9/13",3,3,4,<,OUI,"","0",""
198,F3-01,"Déchets solides divers FA produits par la Cellule 6",3,3,7,<,OUI,"","0,61",""
198,F3-7-01,"Déchets incinérables produits par la cellule 6",3,3,8,<,OUI,"","0,1176",""
198,F3-5-06,"Déchets solides divers de grandes dimensions",3,3,9,<,OUI,"","45",""
198,F3-5-03,"Liquides aqueux FA (cuves Cellule 6)",3,5,1,<,OUI,"","0,78",""
198,F3-5-03,"Effluents aqueux FA (fûts et bonbonnes)",3,5,2, ,NON,"","0",""
198,F3-5-03,"Liquide aqueux Zone MADDEM",3,5,3, ,NON,"","0",""
198,F3-5-03,"Liquide aqueux (cuves   transicuves Zone MADDEM)",3,5,4,<,OUI,"","2",""
198,F2-5-05,"Déchets solides divers (coton, tissus, plastiques...)",3,6,1, ,NON,"","0,014161",""
198,DSF,"Mercure contaminé",3,7,1,<,OUI,"","0",""
198,S01,"Sources scellées usagées et sans emploi",3,8,1, ,NON,"30500000000","","60Co, 90Sr, 137Cs"
198,F3-5-05,"Déchets solides divers moyenne activité",3,9,1,<,OUI,"","0,6","60Co, 137Cs"
198,F3-7-01,"Liquides organiques FA (huiles)",4,1,1,<,OUI,"","0",""
198,F3-7-01,"Liquides organiques scintillants",4,1,2,<,OUI,"","0",""
198,F3-7-01,"Liquides organiques (pico fluor scintillants)",4,1,3,<,OUI,"","2,0909552",""
198,F3-01,"Déchets solides divers FA",4,2,1,<,OUI,"","2,928",""
198,F3-7-01,"Déchets incinérables FA",4,2,2,<,OUI,"","1,2936",""
198,F2-5-05,"Déchets solides divers (coton, tissus, plastiques, caoutchouc, métaux ferreux et non ferreux, filtres)",4,3,1,<,OUI,"","0,056644",""
198,DSF,"Résines irradiantes",4,3,2, ,NON,"624000000000","0,032",""
198,DIV2,"Déchets de cobalt",4,4,1,<,OUI,"","0,0138",""
198,DIV2,"Déchets d'hafnium",4,4,2,<,OUI,"","0,5",""
198,DIV2,"Réflecteurs en béryllium irradiés",4,4,3,<,OUI,"","0,1",""
198,TFA,"Déchets solides divers TFA",4,5,1,<,OUI,"","9",""
198,F3-5-03,"Liquide Aqueux FA",4,6,1,<,OUI,"","6,8",""
198,F3-5-03,"Effluents aqueux peu tritiés",5,1,1, ,NON,"1410000000","1,175",""
198,DIV4,"Effluents aqueux très tritiés",5,1,2, ,NON,"27600000000","0",""
198,F3-7-01,"Scintillants",5,2,1, ,NON,"1400000","0",""
198,F3-7-01,"Huile tritiée",5,2,2, ,NON,"7560000000","0,002",""
198,DSF,"Scintillants sans filière",5,2,3, ,NON,"170000000","0,038",""
198,F3-7-01,"Huile",5,2,4, ,NON,"17700000","0",""
198,TFA,"Déchets solides divers TFA (coton, tissus, métal)",5,3,1, ,NON,"2580000000","5,95",""
198,F3-01,"Déchets solides divers FA",5,4,1, ,NON,"250000000","0,732",""
198,F3-7-01,"Déchets incinérables FA",5,4,2, ,NON,"2200000000","0,1176",""
198,DIV4,"Déchets solides divers FA tritiés",5,4,3,<,OUI,"","2,8",""
198,F3-5-06,"Déchets de grandes dimensions - 7L",5,4,4,<,OUI,"","15",""
198,F2-5-05,"Déchets solides divers irradiants, entreposés dans le canal de transfert",5,5,1, ,NON,"4780000000000","2,334899",""
198,F3-7-01,"Résines échangeuses d'ions (Eau circuit primaire)",5,6,1, ,NON,"","0",""
198,DIV2,"Réflecteurs en béryllium irradiés",5,6,2, ,NON,"742","0,1008",""
198,DIV2,"Fourchette absorbante du réacteur",5,6,3, ,NON,"57470000000000","0,000768",""
198,DIV2,"Détecteurs BF3",5,6,4,<,OUI,"","0",""
198,TFA,"DEEE",5,6,5,<,OUI,"","1,7",""
198,F3-7-01,"Résines échangeuses d'ions (Eau lourde)",5,6,6, ,NON,"1820000000000","0,00168",""
198,F3-5-05,"Autres solides- Fûts 5E",5,6,7,<,OUI,"","0",""
198,DSF,"Mélange huile et eau lourde",5,8,1,<,OUI,"","0,01",""
198,F3-5-03,"Effluents aqueux FA",6,1,1,<,OUI,"","0,265",""
198,F3-7-01,"Huile très faiblement active",6,2,1, ,NON,"1700000","0",""
198,F3-7-01,"Liquides organiques (solvants)",6,2,2, ,NON,"4550000","0",""
198,TFA,"Déchets solides divers TFA (métaux ferreux ou non ferreux, câbles électriques)",6,3,2,<,OUI,"","4,2",""
198,F2-5-05,"Déchets solides irradiants",6,4,1, ,NON,"2470000000000","0,770525",""
198,F3-5-06,"Déchets solides divers MA (caissons prébétonnés)",6,4,3, ,NON,"","0",""
198,F3-01,"Déchets solides divers FA",6,5,2,<,OUI,"","1,342",""
198,F3-5-06,"Déchets de grandes dimensions FA/MA",6,5,3, ,NON,"161300000000","10",""
198,F3-7-01,"Déchets solides incinérables 2I",6,5,4,<,OUI,"","0,1176",""
198,DSF,"Mercure contaminé",6,6,1,<,OUI,"","0,000157",""
198,F3-7-01,"Résines échangeuses d'ions",6,6,2,<,OUI,"","0,00168",""
198,TFA,"Dalles vinyle amiante (  autres)",6,6,3,<,OUI,"","2",""
198,F3-5-03,"Liquides aqueux",8,1,1,<,OUI,"","0,164759",""
198,F3-7-01,"Liquides organiques (scintillants)",8,1,2,<,NON,"4150000000","0",""
198,F3-7-01,"Huile de pompe",8,1,3,<,NON,"10000000000","0",""
198,F3-01,"Déchets solides divers FA (coton, tissus, plastiques, caoutchouc, métaux ferreux et non ferreux, gravats, verrerie, graphite, filtres...)",8,2,1,<,OUI,"","1,22",""
198,TFA,"Déchets solides TFA",8,2,2,<,OUI,"","3",""
198,F3-5-03,"Liquides aqueux FA",9,1,1, ,NON,"1660000000","0,1106",""
198,F3-7-01,"Liquides organiques (solvants HPLC)",9,1,2, ,NON,"360000000000","0",""
198,F3-7-01,"Liquides organiques (huiles de pompe)",9,1,3,<,NON,"400000000","0",""
198,F3-7-01,"Liquides organiques scintillants(fiole)",9,1,5, ,NON,"15600000","0",""
198,DIV3,"Déchets anciens",9,1,6,<,OUI,"","0,00005",""
198,F3-01,"Déchets solides FA (coton, tissus...)",9,2,1, ,NON,"8390000000","1,952",""
198,F3-7-01,"Déchets putrescibles (cadavres d'animaux...)",9,2,2, ,NON,"2000000","0,02016",""
198,DIV3,"Poudres",9,2,3,<,OUI,"","0,049",""
198,F3-7-01,"Liquides organiques (scintillants)",10,1,1,<,NON,"1500000000","0,18",""
198,TFA,"Déchets solides TFA (plastiques, gants, coton...)",10,2,1,<,NON,"12200000","3,9",""
198,TFA,"Déchets solides TFA (gants, vinyles...)",11,1,1,<,OUI,"","0,9",""
198,DSF,"Capsules vides d'irradiation de Mercure",11,1,2,<,OUI,"","0,005","60Co"
198,DSF,"REI ",11,1,3,<,OUI,"","0,01",""
198,F3-5-03,"Liquides aqueux FA",12,1,1,<,OUI,"","0,0225",""
198,F3-7-01,"Liquide organique scintillant",12,1,2,<,OUI,"","0",""
198,TFA,"Déchets solides TFA",12,2,1,<,OUI,"","0,08245",""
198,F3-5-03,"Liquides aqueux FMA",13,2,1,<,OUI,"","0,34",""
198,F3-5-03,"Liquides aqueux FA",13,2,2, ,NON,"47600000000","0,4469",""
198,F3-7-01,"Liquides organiques (huiles de pompe)",13,2,3,<,OUI,"","0",""
198,F3-7-01,"Solvants",13,2,4,<,OUI,"","0",""
198,TFA,"Liquide aqueux TFA",13,2,5,<,OUI,"","0",""
198,TFA,"Déchets solides TFA (matières plastiques, caoutchouc...)",13,3,1,<,OUI,"","1,55",""
198,F3-01,"Déchets solides FA (matières plastiques, caoutchouc...)",13,3,2,<,OUI,"","1,952",""
198,F3-7-01,"Liquides organiques (scintillants)",14,1,1, ,NON,"920000","0",""
198,TFA,"Déchets solides TFA (latex, coton, verre, cartouches de charbon...)",14,2,1,<,OUI,"","4,275",""
198,DIV3,"Autres solides divers",14,2,2,<,OUI,"","0,005",""
198,TFA,"Déchets solides divers - Déchets TFA du labo IODE",14,2,3,<,OUI,"","0",""
198,F3-01,"Déchets solides divers - 2A",14,2,4,<,OUI,"","0,1",""
198,F3-7-01,"Liquides aqueux FA",15,1,1,<,NON,"70000000","0",""
198,F3-7-01,"Liquides organiques",15,1,2,<,NON,"80000000","0",""
198,F3-7-01,"Liquides organiques (scintillants)",15,1,3,<,NON,"5000000","0",""
198,F3-7-01,"Déchets solides FA incinérables",15,2,1,<,NON,"71000000","0,0588",""
198,F3-01,"Déchets solides divers FA",15,2,2, ,NON,"6060000","0,06466",""
198,F3-7-01,"Liquides organiques (scintillants)",16,1,2,<,OUI,"","0",""
198,F3-7-01,"Liquides organiques (huiles)",16,1,3,<,OUI,"","0",""
198,F3-5-03,"Liquides aqueux FA (bonbonnes)",16,1,4,<,OUI,"","0,073",""
198,F3-5-03,"Liquides aqueux FA",16,1,5,<,OUI,"","0",""
198,F3-7-01,"Résines échangeuses d'ions",16,2,3,<,OUI,"","0,0336",""
198,TFA,"Déchets solides TFA",16,2,4,<,OUI,"","32,9",""
198,F3-7-01,"Déchets putrescibles ",16,2,5,<,OUI,"","0,00024",""
198,TFA,"Plomb contaminé",16,3,1,<,OUI,"","3",""
198,F3-7-01,"Liquide aqueux solutions gamma",17,2,2,<,OUI,"","0",""
198,F3-01,"Déchets solides FA-MA (2A)",17,3,1,<,OUI,"","0,00061",""
198,TFA,"Déchets solides divers TFA",17,3,2,<,OUI,"","0,3",""
198,F3-5-03,"Liquides aqueux tritiés",18,1,1,<,OUI,"","0,5",""
198,F3-7-01,"Liquides organiques (solvants non chlorés)",18,1,3, ,NON,"42200000000","0",""
198,DSF,"Liquides organiques (solvants chlorés)",18,1,4, ,NON,"66170000000","0,3",""
198,F3-7-01,"Liquides organiques (scintillants)",18,1,5,<,OUI,"","0",""
198,DSF,"Mercure contaminé",18,1,6,<,OUI,"","0,02355",""
198,F3-7-01,"Huile",18,1,7, ,NON,"32500000","0",""
198,DIV9,"Liquide aqueux riches 14C",18,1,9, ,NON,"234970000000","0,001",""
198,DIV9,"Liquide organique contenant du 14C",18,1,10, ,NON,"229970000000","0,0012",""
198,DIV4,"Liquide aqueux tritié",18,1,11, ,NON,"14200000000","0,00006",""
198,DIV4,"Liquide organique tritié",18,1,12, ,NON,"79000000000","0,000056",""
198,F3-5-03,"Liquide aqueux contenant du 14C",18,1,13,<,OUI,"","0,5",""
198,F3-01,"Déchets solides divers FA",18,2,1,<,OUI,"","1,708",""
198,DIV4,"Déchets solides divers FA tritiés",18,2,2,<,OUI,"","1,4",""
198,TFA,"Déchets solides divers TFA",18,2,3,<,OUI,"","12",""
198,F3-5-06,"Déchets solides divers FA de grandes dimensions",18,2,4, ,NON,"","0","14C, 3H"
198,F3-01,"Flacons de produits chimiques contaminés",18,2,5,<,OUI,"","0,00122","14C, 3H"
198,DIV9,"Silice contaminée au 14C",18,2,6,<,OUI,"","0,6",""
198,DSF,"Bouteilles de gaz",18,2,7,<,OUI,"","0,016",""
198,F3-5-03,"Dépôts solides 14C",18,2,8, ,NON,"399950000000","0,1787",""
198,F3-5-03,"Dépôts solides 3H",18,2,9,<,NON,"857000000000","0,0142",""
198,TFA,"Déchets solides divers TFA",19,1,1,<,OUI,"","4,4",""
198,F3-7-01,"Déchets solides incinérables FA",19,1,2,<,OUI,"","0,1764",""
198,F3-01,"Déchets solides divers FA",19,1,3,<,OUI,"","0,61",""
198,TFA,"Aluminium contaminé",19,2,1,<,OUI,"","0,2905",""
198,TFA,"Plomb contaminé",19,2,2,<,OUI,"","0,4985",""
198,TFA,"Cadmium irradié",19,2,3,<,OUI,"","0,0485",""
198,TFA,"Résines échangeuses d'ions",19,2,4,<,OUI,"","0,3",""
198,DSF,"Liquides aqueux marqués au 14C",20,1,1,<,OUI,"","0,016",""
198,DIV4,"Huile tritiée",20,1,3,<,OUI,"","0,03",""
198,F3-7-01,"Liquides scintillants",20,1,4,<,OUI,"","0",""
198,TFA,"Déchets liquides aqueux - effluents aqueux tritiés",20,1,5,<,OUI,"","0,04",""
198,F3-01,"Déchets solides divers FA",20,2,1,<,OUI,"","0,28975",""
198,TFA,"Déchets solides divers TFA (gants...)",21,1,1,<,OUI,"","0,2",""
198,F3-5-03,"Liquides aqueux très faiblement actifs",23,1,1,<,OUI,"","0,047",""
198,F3-01,"Déchets solides divers FA",23,2,1,<,OUI,"","1,098",""
198,TFA,"Déchets solides divers TFA (Tank à Azote)",23,2,2,<,OUI,"","0,2",""
198,F3-5-03,"Liquides aqueux FA",24,1,1,<,OUI,"","0,045",""
198,F3-7-01,"Liquides organiques scintillants",24,1,2,<,OUI,"","0",""
198,TFA,"Déchets solides divers TFA",24,2,1,<,OUI,"","2",""
198,F3-01,"Déchets solides divers FA",24,2,2,<,OUI,"","1,586",""
198,F3-7-01,"Liquides aqueux FA",25,1,1, ,NON,"73400000","0,012",""
198,F3-7-01,"Liquides organiques (scintillants)",25,1,2,<,NON,"45400000","0",""
198,TFA,"Déchets solides divers TFA",26,1,2, ,NON,"23250000","2,861",""
198,DSF,"Four contaminé au 22Na",26,2,1,<,OUI,"","0,1008",""
198,TFA,"Plomb contaminé",26,2,2,<,NON,"4000000","0,01144",""
198,F3-7-01,"Liquide organique scintillant",26,3,2, ,NON,"3000000","0",""
198,F3-5-03,"Effluents aqueux FA",27,2,1,<,OUI,"","0",""
198,F3-7-01,"Liquide organiques scintillants",28,2,2,<,OUI,"","0",""
198,F3-7-01,"Liquides organiques (huile de pompe)",29,1,1,<,OUI,"","0",""
198,DSF,"Liquide inconnu",29,1,2,<,OUI,"","0,001",""
198,TFA,"Déchets TFA de grande dimension",29,2,2,<,OUI,"","1",""
198,DSF,"Mercure contaminé",29,3,1,<,OUI,"","0,0002355",""
198,TFA,"Plomb contaminé",29,3,2,<,OUI,"","0,58",""
198,TFA,"Déchets Anciens : containers sources et billes de Plomb",29,3,3,<,OUI,"","1",""
198,DSF,"Liquides aqueux",30,1,1,<,OUI,"","0",""
198,DSF,"Liquides organiques",30,1,2,<,OUI,"","0,015",""
198,F3-7-01,"Liquides organiques scintillants",30,1,3,<,OUI,"","0",""
198,DSF,"Effluents contaminés 32P/35S",30,1,4,<,OUI,"","0,029",""
198,TFA,"Déchets solides divers TFA (papier, plastiques, gants)",30,2,1,<,OUI,"","1",""
198,DIV3,"Déchets solides divers FA",30,2,2,<,OUI,"","0,244",""
198,TFA,"Déchets solides divers TFA (filtres et filtrats provenant du nettoyage du fond de la piscine)",31,1,1,<,OUI,"","0,2586",""
198,F3-5-03,"Effluents aqueux",31,2,1,<,OUI,"","0,018",""
198,F3-5-03,"Liquides aqueux ",32,1,1,<,OUI,"","5,32",""
198,F3-5-03,"Liquide aqueux (laverie)",32,1,2,<,OUI,"","0,6",""
198,F3-5-03,"liquides aqueux (entreposage)",32,1,3,<,OUI,"","0,35",""
198,F3-7-01,"Effluents aqueux FA (fûts et bonbonnes)",32,1,4,<,NON,"51180000000","0",""
198,F3-7-01,"Liquide aqueux ",32,1,6, ,NON,"293000000","0",""
198,DSF,"Solvants divers et liquides scintillants",32,2,1,<,OUI,"","4,13",""
198,F3-7-01,"Résidus de traitement",32,2,2,<,OUI,"","0,008",""
198,DSF,"Huiles (Entreposage)",32,2,3,<,OUI,"","0,22",""
198,DSF,"Huiles ",32,2,4,<,OUI,"","0,552",""
198,F3-7-01,"Solvants, huile",32,2,5,<,NON,"2960000000000","0",""
198,F3-7-01,"Scintillants ",32,2,6,<,NON,"44820000000","0",""
198,F3-7-01,"Liquide organique scintillants",32,2,7,<,OUI,"","0",""
198,TFA,"Déchets solides divers TFA",32,3,1,<,OUI,"","38,7",""
198,TFA,"Plomb contaminé",32,3,2,<,OUI,"","0",""
198,TFA,"Déchets TFA produits par l'exploitation du bâtiment 156",32,3,3,<,NON,"1250000000","9",""
