code site,FAMILLE,DECHET,NIV1,NIV2,NIV3,DECODE(I.BOOL_ACTIVITE_ISSUP,0,'<',1,'',NULL,'<'),ACTIVITE_NON_INFORMEE,ACTIVITE_BQ,VOLUME_CONDITIONNE,RADIONUCLEIDE
1938,ISD,"Terres polluées par l'activité de broyage de la monazite(373 big-bags)",1,1,1,NON,OUI,"","-",""
305,DSH,"Fûts vides écrasés ; quantité : 88 068 fûts  ",1,1,1,NON,NON,"110000000000","-","U"
2087,TFA,"Déchets en attente d'élimination(0,005 m3 - 1 t - 1 Fût)",1,4,1,OUI,NON,"24200000","0,005","3H"
282,F3-5-06,"Colis de déchets solides - Caissons métalliques (centres CEA)(136,64 m3 - 1 t )",2,1,35,OUI,NON,"1052000000000","136,64",""
282,F3-7-02,"Colis lingots d'acier (SOCODEI)(0,41 m3 - 1 t )",2,1,41,OUI,NON,"106700000","0,41",""
284,TFA,"Echantillon Amiante(0,118 m3 - 1 t )",3,2,9,NON,OUI,"","0,118","90Sr, 99Tc, 137Cs"
284,F3-4-02,"Déchets technologiques FMA-VC - Bombes aérosols en attente de traitement(1 fût PEHD)",13,21,5,OUI,NON,"100000","0,173667","63Ni, 137Cs, 241Pu"
284,F3-4-01," Déchets technologiques de catégorie FMA-VC (plastiques, métalliques, inertes...) en fût métallique 223l (146 fûts de 223 litres)",4,1,3,OUI,NON,"73000000000","32,85","14C, 60Co, 63Ni"
1514,DGD,"déchets solides contaminés par l'iode 125 fixé de façon covalente sur diverses molécules(10 m3 - 1 t )",2,1,1,NON,OUI,"","10",""
2309,F3-01,"Déchets solides non irradiants ou faiblement irradiants(0,8 m3 - 0,67 t - 4 fûts de 200 litres)",41,1,1,NON,NON,"2000000000","0,536",""
147,TFA,"Alumines ",6,1,4,NON,OUI,"","1,2",""
2309,DIV2,"Déchets solides de nature diverses(0,88 m3 - 1 t - 4 fûts bétonnés de 220 litres)",55,1,1,NON,NON,"100000000000000","0,88",""
282,F3-01,"Colis presse du CA (part CEA/civil)(5887,644365 m3 - 1 t )",1,1,9,OUI,NON,"7033000000000","5887,644365",""
282,F3-01,"Colis presse du CA (part CEA/DAM)(4544,533946 m3 - 1 t )",1,1,10,OUI,NON,"45680000000000","4544,533946",""
80,F3-1-03,"Ferraille (Aluminium, ferrailles betonnées/sablées) ",2,1,5,OUI,NON,"780000000","1,34484",""
2039,S01,"Tube électronique (Mod 1)(0,01 m3 - 1 t - 10 unite)",4,3,1,NON,NON,"170000","-","232Th"
210,DIV3,"Déchets technos (47 m3 - 0,67 t - 103 unité)",40,1,1,OUI,NON,"3160000000","31,49",""
210,DSF,"Déchets interdits(0,36 m3 - 1 t - 3 unité)",35,5,1,NON,OUI,"","0,36",""
210,F3-7-01,"Déchets bois(7,4 m3 - 0,08 t - 37 unité)",1,4,3,OUI,NON,"680000","0,592",""
318,F3-01,"Fûts métalliques de 200 litres(44 F1)",2,2,1,OUI,NON,"595200000","5,94",""
230,TFA,"Boues séchées ",2,1,15,OUI,NON,"40710000000","27,143",""
230,F3-7-01,"Solvants ",2,1,17,OUI,NON,"7480000","0",""
230,TFA,"Casiers de 2,66 m3(12 CA2)",2,2,12,OUI,NON,"36000000","31,92",""
232,TFA,"Filtres de ventilation ",2,1,13,OUI,NON,"4600000000","9,9648",""
232,F3-2-02,"Concentrats d'évaporation ",2,1,16,NON,OUI,"","0",""
232,F3-7-01,"Résines échangeuses d'ions APG ",2,1,22,OUI,NON,"48000000000","1,101672",""
192,F9-3-01,"Chemises graphite , Gaines magnésium, selles, pions, fils métalliques et résidus d'uranium (Silo 115, 130 SOD) ",5,1,1,OUI,NON,"250000000000000000","1904,9019",""
190,TFA,"Gravat historique ",2,1,20,OUI,NON,"40000000","1000",""
232,F3-2-05,"Coques béton de 2 m3(48 C1)",2,2,3,OUI,NON,"20510000000000","96",""
232,TFA,"Big-bags de 1 m3(7 BB1)",2,2,7,OUI,NON,"778000","7",""
234,F3-2-03,"Résines actives ",2,1,16,OUI,NON,"154000000","2,05205",""
234,TFA,"Fûts métalliques de 200 litres(50 F1)",2,2,12,OUI,NON,"10940000","10,5",""
236,TFA,"Big-bags de 1 m3(19 BB1)",2,2,8,OUI,NON,"81000000","19",""
996,DIV6,"divers (sacs vinyle ...)(0,5 m3 - 1 t - 1 unite)",10,1,1,NON,OUI,"","0,5",""
147,TFA,"Déchets compactables non métalliques unite",4,3,1,NON,NON,"10000000","0,272","234U, 235U, 238U"
284,F3-7-01,"Solvants et huiles contaminés(10,48 m3 )",12,1,10,NON,NON,"83800000","0","137Cs"
284,F2-4-10,"Boues - Dépôts insolubles de la dissolution continue(1,898 m3 - 6,0318 t )",12,3,1,OUI,NON,"284000000000000","11,4483564","90Sr, 137Cs, 241Am"
238,F3-2-05,"Plastiques, caoutchouc ",2,1,3,OUI,NON,"133000000000","2,44338",""
238,F3-2-05,"Métaux ferreux ",2,1,6,OUI,NON,"12600000000","48,4591",""
238,F3-7-02,"Caissons métalliques de 4 m3 CM4M3",2,2,8,NON,OUI,"","0",""
242,F3-7-01,"Fûts plastiques de 200 litres(62 F6)",2,2,6,OUI,NON,"350000000","0,93",""
246,F3-2-05,"Coques béton de 2 m3(30 C1)",2,2,3,OUI,NON,"20400000000000","60",""
319,DIV3,"Compactables FA (12Q, 13Q, 60G)(1,2 m3 - 1 t )",7,10,1,NON,OUI,"","1,2",""
319,DSF,"Solvants fluorés (35D)(24,4 m3 - 1 t - 28 fûts)",7,16,1,OUI,NON,"73200000","24,4",""
1943,S02,"Coulisseaux de tir de nuit / FAMAS(18234 coulisseaux de tir de nuit)",2,7,1,NON,OUI,"","-",""
246,F3-7-02,"Caissons métalliques de 8 m3(18 CM8M3)",2,2,17,OUI,NON,"2030000000","20,79",""
248,F3-7-02,"Caissons lhotelier(1 LHOT)",2,2,11,OUI,NON,"633900000","1,155",""
250,TFA,"Big-bags de 1,5 m3 BB1.5",2,2,7,NON,OUI,"","0",""
250,TFA,"Casiers de 1,33 m3 CA1",2,2,8,NON,OUI,"","0",""
252,F2-2-03,"Pièces métalliques diverses(15 étuis)",1,6,1,OUI,NON,"3390000000000000","0,765",""
252,TFA,"Amiante ",2,1,19,OUI,NON,"26500000","81,18",""
252,TFA,"Big-bags de 1 m3 ",2,2,11,NON,OUI,"","0",""
1787,ISD,"résidus solides issus du process fonderie à cire perdue unite",1,1,1,NON,OUI,"","-",""
284,F3-4-01,"Déchets technologiques de catégorie FMA-VC (plastiques, métalliques, inertes...) en fût métallique dans le nouvel entreposage(4 fûts de 118 litres)",11,2,15,OUI,NON,"300000000","0,9","3H, 63Ni, 137Cs"
2306,TFA,"Vrac sous vinyle(0,45 m3 - 1 t )",1,1,3,OUI,NON,"16000000","0,45",""
2306,TFA,"Déchets contenant de l'amiante(1 conteneurs open top)",1,3,2,OUI,NON,"30000000","5",""
254,F3-2-02,"Coques béton de 2 m3(20 C1)",2,2,2,OUI,NON,"98750000000","40",""
254,F3-7-02,"Caissons métalliques de 1 m3(5 CM1M3)",2,2,14,OUI,NON,"7750000000","1,52",""
256,F3-7-02,"Caissons métalliques de 1 m3(3 CM1M3)",2,2,15,OUI,NON,"31000000","0,912",""
262,TFA,"Piles, batteries ",2,1,24,OUI,NON,"168000000","16,8",""
262,F3-7-01,"Solutions de lessivage ",2,1,29,OUI,NON,"75000000","0",""
262,F3-01,"Fûts métalliques de 200 litres(381 F1)",2,2,1,OUI,NON,"3660000000","51,435",""
262,F3-7-02,"Caissons métalliques de 4 m3(3 CM4M3)",2,2,11,OUI,NON,"83510000","2,076",""
2306,TFA,"Déchets divers en fûts(4 fûts)",2,5,12,NON,OUI,"","2,68","U"
2306,F3-5-06,"Vrac non compactable sous vinyle(8,2 m3 - 1,63 t )",3,3,4,OUI,NON,"4800000000","13,366","226Ra, 232Th, 235U, 238U"
2306,TFA,"Déchets métalliques(3 casier 1m3)",5,1,7,OUI,NON,"10000000","4,05",""
2106,TFA,"Technologique et fermentescible compactable (industrie diverse)(0,875 m3 - 1 t - 1 unité)",2,3,1,OUI,NON,"300000","0,875",""
208,F3-01,"Déchets compactables conditionnés en fûts de 200L(11,4 m3 - 0,65 t )",2,2,1,NON,NON,"1300000000","7,41",""
286,TFA,"Gravats (boues, gravats, néons) ",1,2,2,NON,OUI,"","6,516",""
284,DSH,"Déchets issus du bassin bétonné de l'ancien pilote de dégainage(1116 m3 - 1 t )",11,3,1,NON,OUI,"","-",""
2306,TFA,"Déchet amianté(1 fût 100L)",6,1,8,NON,OUI,"","0,1",""
2306,F3-7-01,"Déchets incinérables(1 fût 118L)",14,4,1,OUI,NON,"1000000","0,00944","234U, 235U, 236U, 238U"
208,F2-5-05,"Pièces métalliques irradiées entreposées sous eau dans les canaux de l'installation RNG(4 m3 - 1,66 t )",2,3,1,OUI,NON,"5000000000000","6,64",""
286,TFA,"DEEE - INBS ANC(2 m3 - 1 t )",3,14,1,NON,OUI,"","2",""
282,F3-7-02,"Colis lingots d'acier (SOCODEI)(2048,36 m3 - 1 t )",1,1,51,OUI,NON,"311300000000","2048,36",""
282,F3-01,"Colis presse du CA (part Recherche)(1,23 m3 - 1 t )",2,1,9,OUI,NON,"202600000","1,23",""
1548,S02,"Vis et rondelles (vieilles matières)(2 vis et rondelles)",4,1,1,NON,OUI,"","-",""
2306,F2-4-09,"Déchets magnésiens(11 coques fonte de 2 m3)",15,3,4,OUI,NON,"28000000000000","2,86","234U, 235U, 236U, 238U"
200,F2-5-07,"Déchets technologiques MA-VL(106 fûts de 100 litres)",3,3,1,OUI,NON,"1590000000000","4,611",""
2225,S02,"Boussole(3 boussoles)",1,1,1,NON,OUI,"","-",""
317,DSH,"QUEEN 5 (enfouissement en 1982)(205 viroles et fûts)",4,2,23,OUI,OUI,"","-",""
317,DSH,"YVONNE 2 (enfouissement en 1984)(325 viroles et fûts)",4,2,31,OUI,NON,"10500000000","-",""
284,F3-4-03,"Déchets technologiques de catégorie FMA-VC (plastiques, métalliques, inertes...) en fût métallique (4 fûts de 118 litres)",17,1,3,NON,NON,"18000000000","0,8808",""
56,RTMU,"a) Résidus de traitement par lixiviation statique et résines  ",1,1,1,OUI,NON,"830000000000","-","226Ra"
56,RTMU,"a) Résidus de lixiviation statique ",2,1,1,OUI,NON,"20000000000","-","226Ra"
2217,S02,"alidade et coulisseau de FAMAS (1 m3 - 1 t - 5 Fût de 200 L)",1,1,1,OUI,NON,"8500000000000","-",""
1787,ISD,"résidus solides issus du process fonderie à cire perdue ",4,1,1,NON,OUI,"","-",""
2106,TFA,"Déchets en vrac à reconditionner et à caractériser(412,5 m3 - 1 t - 33 unite)",26,1,1,OUI,NON,"736000000","412,5",""
210,TFA,"Déchets divers sablés(4,2 m3 - 1 t - 21 unite)",26,1,1,OUI,NON,"46000000","4,2",""
266,TFA,"Plastiques, caoutchouc  ",3,1,27,OUI,NON,"4000000000000","50,11","60Co"
316,DIV9,"Eléments de cellules(19 m3 - 1 t )",1,2,1,OUI,NON,"474000000","19","232Th"
260,F2-2-03,"Squelettes d'assemblage combustible(2 unités)",1,7,1,OUI,NON,"601818000000000","0,136",""
260,F2-2-03,"Pièces métalliques diverses(13 étuis)",1,8,1,OUI,NON,"3987050000000000","0,897",""
270,TFA,"Métaux non ferreux ",1,1,15,OUI,NON,"27000000","2,2057","63Ni"
27,TFA,"Déchets métalliques en vrac issus des essais (1 m3 - 1 t )",2,1,1,OUI,NON,"37000000","1","U"
2030,S01,"Tube électronique radar OB2 WA CSF(0,00024 m3 - 6 unite)",4,17,1,NON,NON,"1000000","-",""
1558,S02,"DVN pour Glock(20 DVN pour glock)",1,11,1,NON,OUI,"","-",""
1558,S02,"Hausse AA NF 1(1 hausse AA NF 1)",1,12,1,NON,OUI,"","-",""
274,TFA,"Effluents liquides aqueux(33 m3 - 1 t )",4,1,4,OUI,NON,"1800000000","33","55Fe, 63Ni, 90Sr, 137Cs, 151Sm"
232,F2-2-03,"Doigts de gants RIC(14 étuis)",1,3,1,OUI,NON,"3159550000000000","0,714",""
226,TFA,"Eléments metalliques de petites dimensions(495 m3 - 1 t - 2323 fûts de 213 litres)",1,1,5,OUI,NON,"15200000000","495","234U, 235U, 238U"
996,S02,"Face avant(1479 unite)",21,2,1,OUI,NON,"7800000000000","-",""
127,F3-7-01,"Huile usagée(0,24 m3 - 0,08 t - 2 fûts)",5,2,1,NON,NON,"1000000","0,0192","234U, 235U, 238U"
1009,S02,"Dispositifs de visée au radium(2260 objets)",1,7,1,OUI,NON,"220540000","-","93Nb"
250,F2-2-03,"Crayons absorbants (AIC, Pyrex, Inox)(68 étuis)",1,4,1,OUI,NON,"31300000000000000","34,612",""
254,F3-7-02,"Métaux ferreux ",2,1,4,OUI,NON,"14460000000","11,468775",""
137,DIV4,"Liquide scintillant et fioles / 1 fût (60 lt)(0,3 m3 - 0,1 t unite)",3,11,1,NON,NON,"1000000","0,03","3H"
2001,DIV3,"Déchets sous forme de flacon de scintillation en verre (contenant du scintillant organique) (0,1 m3 - 1 t - 15 objets)",5,7,1,NON,NON,"1000000","0,1",""
2021,S01,"13 tubes électroniques contenant du Ni63(0,12 m3 - 1 t - 1 13 tubes)",6,2,1,NON,NON,"100000","-",""
2009,S02,"PASTILLE LUMINESCENTE AA7-62NF1-1307(280 PASTILLE LUMINESCENTE AA7-62NF1-1307)",3,3,5,OUI,NON,"11480000","-","3H"
250,TFA,"Gravats ",2,1,6,OUI,NON,"1160000000","45,80943",""
250,F3-7-01,"Résines échangeuses d'ions APG ",2,1,15,OUI,NON,"1510000000000","1,39711",""
250,F3-7-01,"Plastiques, caoutchouc ",2,1,26,OUI,NON,"1250000000000","5,853562",""
284,F3-4-03,"Déchets technologiques de catégorie FMA-VC (plastiques, métalliques, inertes...) en fûts métallique(8 fûts de 118 litres)",11,1,3,OUI,NON,"6520000000","1,7616",""
112,TFA,"Enrobés ",2,1,1,OUI,NON,"9600000000","320","234U, 235U, 238U"
137,TFA,"Bac de traitement pour déchets TFA : 2 bacs (0.5 m3)(1 m3 - 1 t )",2,1,1,NON,NON,"5000000","1","60Co"
284,F2-4-07,"Déchets de structure métalliques - Fosse 16 ",6,2,2,OUI,NON,"352000000000000","22,80012","55Fe, 60Co, 63Ni, 137Cs, 239Pu"
2020,DIV6," Déchets divers 'Composite'(0,2 m3 - 1 t - 92 Métal + Verre)",4,2,1,NON,NON,"500000000","0,2","226Ra"
192,TFA,"Déchets Gravats en fûts(154 fûts)",7,2,12,NON,OUI,"","19,558","226Ra"
2308,S01,"Sources scellées usagées et sans emploi(362 unite)",1,3,2,NON,NON,"1250000000000","-",""
210,F3-7-01,"Déchets technologiques - FA(12,8 m3 - 0,084 t )",29,3,1,OUI,NON,"1280000000","1,0752","3H"
210,TFA,"Divers(7,2 m3 - 1 t - 36 unite)",4,20,1,OUI,NON,"95400000","7,2","3H"
2030,S01,"Tube 6334 Microwave Associates(0,002 m3 - 1 unite)",4,5,1,NON,NON,"1000000","-",""
242,F3-2-05,"Chambres RPN ",2,1,22,OUI,NON,"270000000000","21,18064",""
2030,S01,"Tube OB2 WA THOMSON(0,00384 m3 - 96 unite)",4,9,1,NON,NON,"1000000","-",""
226,DSF,"Huile contaminée(2 m3 - 1,1 t - 10 fûts de 220 l)",1,3,3,OUI,OUI,"","2,2","3H"
210,TFA,"Déchets technologiques(2 m3 - 0,33 t - 2 unite)",23,2,1,OUI,NON,"2300000","0,66",""
2308,DIV4,"Sources radioactives usagées, sans emploi [radionucléides : 3H, 63Ni, 85Kr, 90Sr, 129I, 137Cs, 210Po, 226Ra, 238Pu, 241Am](1500 unite)",1,10,2,NON,NON,"700000000000","0","55Fe, 60Co, 63Ni, 110m Ag, 137Cs, 58Co"
2308,F3-7-01,"Liquides organiques moyenne activité tritiés (solvants, huiles organochlorés) unite",2,2,1,NON,OUI,"","0","55Fe, 60Co, 63Ni, 110m Ag, 137Cs, 58Co"
184,TFA,"Déchets CEA contenant de l'amiante libre(29,7 m3 - 1 t - 135 Fûts de 220 l)",2,3,1,NON,OUI,"","29,7",""
266,TFA,"Monoblocs - Fusion(4 sans réceptacle)",3,2,14,OUI,NON,"1000000","0,572",""
2041,S01,"Bloc haute énergie(0,1 m3 - 1 t - 18 Pièce)",2,2,1,OUI,NON,"98000000","-","3H"
2041,S01,"Tubes tritium(0,1 m3 - 1 t - 2 Pièces)",2,2,3,OUI,NON,"926000000","-","3H"
264,F3-7-02,"Métaux ferreux ",2,1,4,OUI,NON,"1280000000000","54,921795",""
270,F3-7-01,"Solvants ",1,1,22,OUI,NON,"3600000","0","Mg"
258,F3-7-01,"Huiles ",2,1,17,OUI,NON,"150000000","0",""
258,F3-2-15,"Caissons métalliques de 5 m3(9 CM5M3)",2,2,5,OUI,NON,"3820000000","36,54",""
2308,DIV9,"Silice contaminée au 14C(0,6 m3 - 1 t unite)",17,2,6,NON,OUI,"","0,6","55Fe, 60Co, 63Ni, 110m Ag, 137Cs, 58Co"
2308,TFA,"Déchets solides divers TFA terre, gravats contaminés(28 m3 - 1 t unite)",18,1,4,NON,OUI,"","28","55Fe, 60Co, 63Ni, 90Sr, 137Cs"
2308,DIV2,"Déchets de cobalt unite",4,4,1,NON,OUI,"","0,0138","54Mn, 55Fe, 60Co, 110m Ag, 58Co"
184,DSF,"Déchets CEA constitués de gravats, contaminés en uranium naturel, conditionnés dans des GRVS produits lors de l'excavation 2 de fosses.(94 m3 - 1 t - 107 GRVS de 875 l)",1,3,1,OUI,NON,"1900000000","94",""
124,TFA,"Futs vides a bonde contaminés(1 fûts a bonde)",5,2,1,NON,OUI,"","0,09","3H, 137Cs"
226,TFA,"Matériels divers (vannes, câbles, supports,...) mis en big-bags renforcés grand modèle (18,5 m3 - 1,2972972972973 t - 14 big-bags renforcés de 1,3 m3)",1,1,2,OUI,NON,"720000000","24","60Co, 90Sr, 137Cs, 226Ra, 239Pu, 241Am"
2308,TFA,"Déchets solides divers TFA(3 m3 - 1 t unite)",4,5,1,OUI,NON,"5190000","3",""
2308,TFA,"Déchets solides divers TFA (coton, tissus, métal)(1 t unite)",5,3,1,NON,OUI,"","0","55Fe, 60Co, 63Ni"
2308,TFA,"DEEE(1,7 m3 - 1 t unite)",5,6,5,NON,OUI,"","1,7","55Fe, 60Co, 63Ni, 110m Ag, 137Cs, 58Co"
2308,F3-7-01,"Résines échangeuses d'ions (Eau lourde)(0,03 m3 - 0,084 t unite)",5,6,6,NON,OUI,"","0,00252","55Fe, 60Co, 63Ni, 110m Ag, 137Cs, 58Co"
2308,F3-5-05,"Autres solides- Fûts 5E(0,4 m3 unite)",5,6,7,NON,OUI,"","0","55Fe, 60Co, 63Ni, 110m Ag, 137Cs, 58Co"
2308,TFA,"Plomb contaminé unite",24,2,2,OUI,NON,"0","0",""
124,S02,"Cadran de Signalisation(0,02 m3 - 1 t )",9,1,1,NON,OUI,"","-","3H"
124,DIV4,"Objets contaminés 3H(20 m3 - 1 t )",7,1,1,NON,OUI,"","20",""
186,TFA,"Objets métalliques (citerne, plaques blindage, montages mécano-soudés)(11,1 m3 - 1 t - 14 objets)",3,3,1,OUI,NON,"13500000","11,1","U"
2308,F3-01,"Déchets solides divers 2A(0,2 m3 - 0,61 t unite)",25,2,1,NON,OUI,"","0,122",""
2308,F3-7-01,"Liquides organiques scintillants(0,06 m3 unite)",27,1,2,NON,OUI,"","0",""
2308,F3-7-01,"Scintillants(46 m3 unite)",29,2,6,NON,OUI,"","0","55Fe, 60Co, 63Ni, 110m Ag, 137Cs, 58Co"
2308,F3-7-01,"Déchets incinérables FA(0,084 t unite)",29,4,1,OUI,NON,"0","0","55Fe, 60Co, 63Ni, 110m Ag, 137Cs, 58Co"
2308,F3-5-06,"Déchets solides FA de grandes dimensions(492 m3 - 1 t unite)",29,4,3,NON,OUI,"","492","55Fe, 60Co, 63Ni, 110m Ag, 137Cs, 58Co"
246,F2-2-03,"Grappes (autres que sources)(261 unités)",1,2,1,OUI,NON,"28200000000000000","22,446",""
2308,F3-5-03,"Liquide aqueux TFA(0,04 m3 - 0,1 t unite)",38,2,1,NON,OUI,"","0,004","55Fe, 60Co, 63Ni"
2308,TFA,"Déchets divers TFA(1 t unite)",39,1,1,NON,NON,"0","0","55Fe, 60Co, 63Ni"
2034,S02,"dispositifs de visée au tritium(2 fûts)",1,1,1,NON,NON,"6150000000000","-","232Th"
190,F3-2-15,"Metaux ferreux ",2,1,11,OUI,NON,"1050000000000","299,1278",""
192,F3-3-01,"Résines cimentées, en conteneurs béton cylindriques (CBF-C2 ACR)(234 conteneurs)",7,1,9,OUI,NON,"122440000000000","276,12","60Co, 63Ni, 90Sr, 137Cs, 147Pm, 241Pu"
192,F3-3-12,"Déchets Terres, Gravats en silos (115, 130, SOD) ",5,1,3,NON,OUI,"","411,6",""
1916,TFA,"Déchets non incinérables(2 fût de 200 litres)",1,1,1,NON,OUI,"","0,4",""
178,TFA,"Casiers (1.33m3) - Déchets métalliques(4 CA1)",2,2,3,OUI,NON,"46100000","5,32","3H, 14C"
210,DIV3,"Déchets métalliques(0,8 m3 - 1 t - 4 unité)",22,4,1,OUI,NON,"470000000","0,8",""
244,TFA,"Pièges à iode, charbon actif ",2,1,13,OUI,NON,"3610000000","106,77646",""
25,F3-7-01,"Solvants ",2,1,9,OUI,NON,"0","0","137Cs, 239Pu, 241Am"
284,F3-7-01,"Déchets de procédé à traiter (résines)(13,39 m3 )",5,3,2,NON,OUI,"","0",""
248,F3-7-01,"Fûts plastiques de 200 litres(109 F6)",2,2,6,OUI,NON,"1400000000","1,635",""
246,F3-01,"Filtres d'eau ",2,1,7,OUI,NON,"2900000000000","1,8382",""
246,TFA,"Pièges à iode, charbon actif ",2,1,10,OUI,NON,"6230000","5,20205",""
274,F3-5-05,"Déchets MA (verre, déchets technologiques et métalliques)(0,2 m3 - 2 t )",4,2,3,OUI,NON,"15000000000","0,4","60Co"
240,TFA,"Filtres de ventilation ",2,13,1,OUI,NON,"6430000000","4,8672","55Fe, 60Co, 63Ni, 110m Ag, 137Cs, 58Co"
240,F3-2-15,"Caissons métalliques de 10 m3 (7 CM10M3)",3,2,1,OUI,NON,"1920000000000","59,5","63Ni, 90Sr, 137Cs"
230,S01,"Crayons sources(3 étuis)",1,5,1,OUI,NON,"550000000000000","-",""
112,TFA,"Non compactables ",2,8,1,OUI,NON,"25190000000","503,88",""
230,TFA,"Filtres de ventilation ",2,1,12,OUI,NON,"2810000000","2,2064",""
1940,TFA,"Solide et stables : radioactivité très faible ",2,1,1,NON,OUI,"","0,012",""
192,F2-3-12,"Boues anciennes (STE2) ",8,2,1,OUI,NON,"74290000000000000","3866,9751","90Sr, 137Cs, 238Pu, 239Pu, 240Pu, 241Pu"
2308,F3-01,"Déchets solides FA (coton, tissus...)(0,61 t unite)",8,2,1,OUI,NON,"0","0","55Fe, 60Co, 63Ni"
284,F2-4-03,"Fûts d'enrobés bitumineux Qualité Produit acier noir(1709 fût de 225 litres)",11,2,5,OUI,NON,"5590000000000000","649,42","55Fe, 63Ni, 90Sr, 137Cs, 151Sm"
2106,TFA,"Technologique et fermentescible compactable (CEA)(77,875 m3 - 1 t - 89 unite)",2,1,1,OUI,NON,"40800000","77,875",""
314,F2-2-03,"Doigts de gants RIC(10 étuis)",1,3,1,OUI,NON,"2260000000000000","0,51",""
314,F2-2-03,"Crayons absorbants (AIC, Pyrex, Inox)(32 étuis)",1,4,1,OUI,NON,"13900000000000000","22,4",""
314,F2-2-03,"Grappes bouchons en étuis(8 étuis)",1,8,1,OUI,NON,"5400000000000000","0,984",""
314,F3-7-01,"Huiles ",2,1,17,OUI,NON,"222300000","0",""
314,F3-7-01,"Solutions de lessivage ",2,1,19,NON,OUI,"","0",""
314,F3-7-01,"Résines échangeuses d'ions APG ",2,1,21,OUI,NON,"78920000","0,609466",""
314,TFA,"Amiante (TFA) ",2,1,23,NON,OUI,"","0",""
314,TFA,"Casiers de 1,33 m3(4 CA1)",2,2,9,OUI,NON,"234000","5,32",""
314,F3-7-02,"Caissons lhotelier(5 LHOT)",2,2,13,OUI,NON,"1250000000","5,775",""
244,F3-2-15,"Métaux non ferreux ",2,1,7,OUI,NON,"130400000000","6,25765",""
184,DSF,"Déchets CEA/AREVA constitués de gravats contaminés en uranium naturel entreposés dans 11 fosses de rétention fermées par une dalle de béton ferraillé, avec suspicion de présence de mercure(226 m3 - 1 t - 11 fosses)",1,2,1,OUI,NON,"4600000000","226","234U, 235U, 238U"
284,F9-4-01,"Fûts bitume conditionnés en coque(5 coques M4)",13,18,1,NON,NON,"940000000000","6,125","90Sr, 137Cs, 241Am, Pu"
280,TFA,"Boues séchées ",2,7,2,OUI,NON,"1620000000","0,30888","60Co, 63Ni, 90Sr, 99Tc, 137Cs"
192,F3-3-04,"Déchets technologiques compactés et cimentés, en fûts métalliques (C0)(257 fûts)",7,1,1,OUI,NON,"15950000000","57,825","137Cs, 238Pu, 241Am"
280,TFA,"Gravats historiques ",2,7,21,NON,OUI,"","200",""
242,F3-2-05,"Plastiques, caoutchouc ",2,1,3,OUI,NON,"30000000000","1,08876",""
242,TFA,"Métaux ferreux ",2,1,5,OUI,NON,"6500000000000","72,0192",""
240,F3-7-02,"Métaux ferreux ",2,4,1,OUI,NON,"35580000000000","113,954775","55Fe, 60Co, 63Ni, 110m Ag, 137Cs, 58Co"
248,F3-7-02,"Métaux ferreux ",2,1,4,OUI,NON,"32880000000","13,01172",""
212,CM,"Industries non nucléaires utilisant des matériaux naturellements radioactifs:(63770 colis)",1,1,8,OUI,NON,"460920000000000","17737,93948",""
256,F3-7-02,"Métaux ferreux ",2,1,4,OUI,NON,"1360000000000","0,72036",""
40,DSH,"Résidus de Carbone 14(1 ensemble)",2,1,10,OUI,NON,"2600000000000","-","14C"
13,TFA,"Compartiments 'réacteur-échangeur' (650 m3 - 0,14180076923077 t )",1,2,1,OUI,NON,"2000000","92,1705","60Co"
254,F2-2-03,"Grappes bouchons en étuis(54 Etui)",1,9,1,OUI,NON,"7360000000000000","1,35",""
254,F3-7-01,"Plastiques, caoutchouc ",2,1,2,OUI,NON,"816000000000","2,069496",""
188,TFA,"Casiers (1,33m3) - Déchets métalliques(3 CA1)",1,2,11,OUI,NON,"16700000","3,99",""
2018,DIV9,"Poudre d'Uranium(0,1 m3 - 1 t )",2,7,1,OUI,NON,"2300000","0,1","55Fe, 60Co, 63Ni, 110m Ag, 137Cs, 58Co"
161,RTCU,"Déchets de couverture des bassins B1 et B2(43000 m3 )",1,7,1,OUI,NON,"5820000000000","-","3H"
40,DSH,"Résidus de Plutonium 239(1 ensemble)",2,1,3,OUI,NON,"70000000000000","-","239Pu"
256,F3-7-01,"Résines échangeuses d'ions APG ",2,1,16,OUI,NON,"18480000000","0,24024",""
1779,DSH,"Ce dépôt a été réalisé à environ 750 m de distance du site de l'ancienne centrale(3000000 tonnes)",1,1,1,NON,OUI,"","-",""
192,F2-3-11,"Concentrats d'effluents de rinçages UP2-400, à vitrifier en CSD-B [volume conditionné comptabilisé avec celui des déchets vitrifiés ](98,91 m3 )",2,2,2,NON,OUI,"","0",""
1775,TFA,"Résidus de production d'oxyde de titatne et de minerai titanifère unite",1,1,1,NON,NON,"0","0",""
1000,S02,"Thermomètre(2 unite)",2,5,1,NON,OUI,"","-",""
311,RTMU,"Résidus de traitement de minerais provenant de l'usine, utilisés en remblayage (1 ensemble de résidus)",3,1,1,OUI,NON,"8200000000000","-","226Ra"
2021,DIV9,"carter moteur et lentilles optiques(0,05 m3 - 1 t - 1 carter et lentilles optiques)",7,3,1,NON,NON,"1000000","0,05",""
2006,DIV3,"Echantillons de sol et végétaux ",6,1,1,OUI,NON,"3700","0,0012",""
270,F3-7-02,"Métaux ferreux ",1,1,13,OUI,NON,"12000000","0,005655",""
